A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,SPRINGCLIFFE SURGERY SHEFFIELD,35594451,-465.91
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SPRINGCLIFFE SURGERY SHEFFIELD,35594451,"-6,191.76"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SPRINGCLIFFE SURGERY SHEFFIELD,35594451,"-2,438.91"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,SPRINGCLIFFE SURGERY SHEFFIELD,35594451,-68.52
Department of Health,NHS Rotherham CCG,28/02/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,SPRINGCLIFFE SURGERY SHEFFIELD,35594451,"-9,491.54"
Department of Health,NHS Rotherham CCG,28/02/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,SPRINGCLIFFE SURGERY SHEFFIELD,35594451,"-10,215.79"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,SPRINGCLIFFE SURGERY SHEFFIELD,35594452,"129,946.59"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,SPRINGCLIFFE SURGERY SHEFFIELD,35594452,22.04
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,SPRINGCLIFFE SURGERY SHEFFIELD,35594452,"4,881.98"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,SPRINGCLIFFE SURGERY SHEFFIELD,35594452,"4,320.00"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,SPRINGCLIFFE SURGERY SHEFFIELD,35594452,"1,011.86"
Department of Health,NHS Rotherham CCG,28/02/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,SPRINGCLIFFE SURGERY SHEFFIELD,35594452,"13,153.85"
Department of Health,NHS Rotherham CCG,28/02/2021,Programme Support Costs,PRIMARY CARE IT,SUBSTRAKT HEALTH LTD,35681570,"88,560.00"
Department of Health,NHS Rotherham CCG,28/02/2021,Clinical&Medical-Voluntary Sector,COUNSELLING SERVICES,VOLUNTARY ACTION ROTHERHAM,35498609,"305,000.00"
Department of Health,NHS Rotherham CCG,28/02/2021,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,35532602,"1,017,485.00"
,,,,,,,"34,638,435.78"
