A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39110652,280.00
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39110652,327.02
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39110652,"1,321.44"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39110652,503.10
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39110652,573.28
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39110652,"3,402.08"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39110652,574.00
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39110652,"6,570.80"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107888,"57,340.86"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107888,140.00
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107888,290.62
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107888,"1,010.08"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107888,452.70
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107888,"1,979.17"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107888,"4,964.34"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104044,"50,334.05"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104044,8.64
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104044,903.08
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104044,"7,242.52"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104044,"4,272.77"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104021,"40,352.85"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104021,187.19
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104021,41.04
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104021,718.14
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104021,"3,204.17"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104021,"3,659.58"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104032,"85,374.22"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104032,423.52
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104032,12.65
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104032,"1,533.97"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104032,636.50
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104032,"6,512.50"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104032,"2,058.00"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104032,"8,578.88"
Department of Health,NHS Rotherham CCG,31/12/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,39063311,"60,636.00"
Department of Health,NHS Rotherham CCG,31/12/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,39088703,"62,657.20"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104040,"71,547.90"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104040,560.00
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS DES Violent Patients,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104040,604.00
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104040,355.46
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS Other FDR Payment,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104040,"12,840.67"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104040,"1,223.46"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104040,"2,083.33"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104040,"4,500.00"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104040,"6,195.91"
Department of Health,NHS Rotherham CCG,31/12/2021,Income tax <1Yr,BALANCE SHEET,HMRC,39133514,"66,670.22"
Department of Health,NHS Rotherham CCG,31/12/2021,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,39133514,625.00
Department of Health,NHS Rotherham CCG,31/12/2021,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,39133514,"46,461.85"
Department of Health,NHS Rotherham CCG,31/12/2021,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,39133514,"32,856.78"
Department of Health,NHS Rotherham CCG,31/12/2021,Cont Care-Physical Disab (<65),CHC AD FULL FUND PERS HLTH BUD,LEEDS TEACHING HOSPITALS NHS TRUST,39289497,"35,284.00"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107928,"128,227.13"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107928,280.00
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107928,569.98
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107928,40.84
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107928,"2,311.54"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107928,839.00
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107928,"11,987.51"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107928,"1,165.73"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107928,"9,541.66"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107928,"3,156.00"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107928,295.09
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107928,"12,842.51"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107929,"-1,085.72"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107929,-393.10
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107929,"-6,018.40"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107929,-57.81
Department of Health,NHS Rotherham CCG,31/12/2021,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107929,"-2,225.35"
Department of Health,NHS Rotherham CCG,31/12/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107929,"-7,697.76"
Department of Health,NHS Rotherham CCG,31/12/2021,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107929,"-3,435.59"
Department of Health,NHS Rotherham CCG,31/12/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39107929,"-8,493.15"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124374,"57,897.52"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124374,268.89
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124374,29.87
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124374,"1,044.31"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124374,"3,166.67"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124374,"6,643.66"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124374,46.00
Department of Health,NHS Rotherham CCG,31/12/2021,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,39275944,"193,456.37"
Department of Health,NHS Rotherham CCG,31/12/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,MOORVILLE RESIDENTIAL,39041349,"27,654.90"
Department of Health,NHS Rotherham CCG,31/12/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,MOORVILLE RESIDENTIAL,39230618,"28,576.73"
Department of Health,NHS Rotherham CCG,30/11/2021,Hcare Srv Rec NHS CCG-Non Contract,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS DONCASTER CCG,38856737,"121,935.00"
Department of Health,NHS Rotherham CCG,31/12/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,39018648,"41,232.24"
Department of Health,NHS Rotherham CCG,31/12/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,39308030,"50,387.07"
Department of Health,NHS Rotherham CCG,31/12/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PRACTICE PLUS GROUP HOSPITALS LTD,39136674,"52,114.16"
Department of Health,NHS Rotherham CCG,31/12/2021,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,39041380,"47,297.42"
Department of Health,NHS Rotherham CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,39085992,"3,131,542.00"
Department of Health,NHS Rotherham CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM HOSPICE TRUST (THE),39136666,"-188,000.00"
Department of Health,NHS Rotherham CCG,31/12/2021,EXP-CAPITAL GRANTS- GENERAL,HOSPICES,ROTHERHAM HOSPICE TRUST (THE),39136672,"188,000.00"
Department of Health,NHS Rotherham CCG,31/12/2021,Clinical&Medical-Othe Public Sector,MENTAL HEALTH CONTRACTS,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,39018951,"28,264.80"
Department of Health,NHS Rotherham CCG,31/12/2021,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,FUNDED NURSING CARE,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,39136594,"289,764.00"
Department of Health,NHS Rotherham CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,39085996,"17,000,000.00"
Department of Health,NHS Rotherham CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,39085997,"3,090,418.00"
Department of Health,NHS Rotherham CCG,30/11/2021,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,38982663,"45,429.00"
Department of Health,NHS Rotherham CCG,31/12/2021,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - OTHER,ROTHERHAM PARENTS FORUM LTD,39213015,"44,752.00"
Department of Health,NHS Rotherham CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,39085993,"201,982.80"
Department of Health,NHS Rotherham CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,39085994,"58,167.00"
Department of Health,NHS Rotherham CCG,31/12/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,39085995,"2,261,431.80"
Department of Health,NHS Rotherham CCG,31/12/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,39136658,"72,175.00"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104036,"-1,110.01"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104036,-464.27
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104036,"-6,351.42"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104036,-68.28
Department of Health,NHS Rotherham CCG,31/12/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104036,"-10,055.62"
Department of Health,NHS Rotherham CCG,31/12/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39104036,"-11,063.47"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124377,"134,808.74"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124377,24.92
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124377,"2,440.95"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124377,988.20
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124377,"1,011.86"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124377,"14,498.74"
Department of Health,NHS Rotherham CCG,31/12/2021,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39124377,46.00
Department of Health,NHS Rotherham CCG,31/12/2021,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,VP FORENSIC LTD,39227675,"39,463.20"
Department of Health,NHS Rotherham CCG,31/12/2021,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,39085998,"1,043,802.60"
,,,,,,,"33,219,695.90"
