A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,
Department of Health,NHS Rotherham CCG,31/08/2021,ME-APMS GP Prior Year AVCs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37711837,"1,051.20",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37711837,"1,223.46",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37711837,"2,083.33",
Department of Health,NHS Rotherham CCG,31/08/2021,ME - APMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37711837,"2,634.69",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS DES Violent Patients,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37711837,"3,020.00",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37711837,"4,500.00",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37711837,"6,195.91",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS Other FDR Payment,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37711837,"12,840.67",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37711837,"67,470.66",
Department of Health,NHS Rotherham CCG,31/08/2021,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,37779313,587.00,
Department of Health,NHS Rotherham CCG,31/08/2021,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,37779313,822.00,
Department of Health,NHS Rotherham CCG,31/08/2021,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,37779313,"32,336.36",
Department of Health,NHS Rotherham CCG,31/08/2021,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,37779313,"44,211.03",
Department of Health,NHS Rotherham CCG,31/08/2021,Income tax <1Yr,BALANCE SHEET,HMRC,37779313,"60,641.90",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37692578,391.74,
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37692578,407.10,
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37692578,839.00,
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37692578,"1,165.73",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37692578,"2,311.54",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37692578,"3,156.00",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37692578,"9,541.66",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37692578,"11,987.51",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37692578,"12,842.51",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37692578,"127,627.39",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691837,140.00,
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691837,185.53,
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691837,"1,044.31",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691837,"3,166.67",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691837,"6,643.66",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691837,"57,673.66",
Department of Health,NHS Rotherham CCG,31/08/2021,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,37637875,"193,456.37",
Department of Health,NHS Rotherham CCG,31/08/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,MENTAL HEALTH CARE UK LTD,37607645,"66,308.80",
Department of Health,NHS Rotherham CCG,31/07/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,MOORVILLE RESIDENTIAL,37587363,"28,576.73",
Department of Health,NHS Rotherham CCG,31/07/2021,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,NHS PROPERTY SERVICES LTD,37556228,"31,260.44",
Department of Health,NHS Rotherham CCG,31/07/2021,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,NHS PROPERTY SERVICES LTD,37556266,"31,260.44",
Department of Health,NHS Rotherham CCG,31/07/2021,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,37556264,"34,254.60",
Department of Health,NHS Rotherham CCG,31/07/2021,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,37556288,"41,187.04",
Department of Health,NHS Rotherham CCG,31/07/2021,Clinical&Medical-Clinical Other,NON RECURRENT RESERVE,NHS SHEFFIELD CCG,37566992,"73,000.00",
Department of Health,NHS Rotherham CCG,31/08/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PRACTICE PLUS GROUP HOSPITALS LTD,37668090,"52,114.16",
Department of Health,NHS Rotherham CCG,31/08/2021,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,37616182,"47,297.42",
Department of Health,NHS Rotherham CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,37708420,"2,935,833.00",
Department of Health,NHS Rotherham CCG,31/08/2021,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,37893478,"15,871.62",
Department of Health,NHS Rotherham CCG,31/08/2021,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,37893478,"22,684.31",
Department of Health,NHS Rotherham CCG,31/07/2021,Cont Care-FNC Client Continence Allow,FUNDED NURSING CARE,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,37574512,"54,355.50",
Department of Health,NHS Rotherham CCG,31/07/2021,Social Care-Direct Payments,COMMISSIONING - NON ACUTE,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,37574516,"229,500.00",
Department of Health,NHS Rotherham CCG,31/07/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,37574512,"445,402.50",
Department of Health,NHS Rotherham CCG,31/07/2021,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,37574517,"906,000.00",
Department of Health,NHS Rotherham CCG,31/07/2021,Social Care-Direct Payments,REABLEMENT,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,37574502,"967,500.00",
Department of Health,NHS Rotherham CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,37708440,"3,796,686.00",
Department of Health,NHS Rotherham CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,37708437,"16,246,167.00",
Department of Health,NHS Rotherham CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,37708425,"199,666.67",
Department of Health,NHS Rotherham CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,37708429,"57,500.00",
Department of Health,NHS Rotherham CCG,31/08/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,37708434,"2,235,500.00",
Department of Health,NHS Rotherham CCG,31/08/2021,Utilisation-Cont Care<1Yr,BALANCE SHEET,SIMON JAMES HODGES,37607724,"44,389.72",
Department of Health,NHS Rotherham CCG,31/08/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,37657112,"74,102.00",
Department of Health,NHS Rotherham CCG,31/08/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691817,"-10,030.03",
Department of Health,NHS Rotherham CCG,31/08/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691817,"-9,085.42",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691817,"-6,351.42",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691817,-691.88,
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691817,-464.98,
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691817,-136.76,
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691816,464.98,
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691816,988.20,
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691816,"1,011.86",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691816,"2,440.95",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691816,"14,012.16",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691816,"14,498.74",
Department of Health,NHS Rotherham CCG,31/08/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,37691816,"134,808.74",
Department of Health,NHS Rotherham CCG,31/07/2021,Clinical&Medical-Voluntary Sector,COUNSELLING SERVICES,VOLUNTARY ACTION ROTHERHAM,37574367,"193,926.50",
Department of Health,NHS Rotherham CCG,31/08/2021,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,37708444,"1,031,833.33",
,,,,,,,"35,125,709.48",
