Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406732,903.08
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406732,"7,242.52"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406732,"4,272.77"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406663,"39,666.88"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406663,187.19
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406663,13.68
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406663,718.14
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406663,"3,204.17"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406663,"3,659.58"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406699,"85,374.22"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406699,423.52
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406699,"1,533.97"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406699,636.50
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406699,"6,512.50"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406699,"2,058.00"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406699,150.00
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406699,"8,578.88"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406722,"69,480.03"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406722,700.00
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS DES Violent Patients,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406722,604.00
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406722,355.46
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS Other FDR Payment,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406722,"12,840.67"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406722,"1,223.46"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406722,"2,083.33"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406722,"4,500.00"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406722,"6,195.91"
Department of Health,NHS Rotherham CCG,31/10/2021,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,38410108,"1,156.00"
Department of Health,NHS Rotherham CCG,31/10/2021,Income tax <1Yr,BALANCE SHEET,HMRC,38410108,"74,641.70"
Department of Health,NHS Rotherham CCG,31/10/2021,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,38410108,875.00
Department of Health,NHS Rotherham CCG,31/10/2021,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,38410108,"53,348.34"
Department of Health,NHS Rotherham CCG,31/10/2021,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,38410108,"37,135.51"
Department of Health,NHS Rotherham CCG,31/10/2021,Utilisation-Cont Care<1Yr,BALANCE SHEET,HUGH JAMES INVOLEGAL LLP,38556554,"25,689.86"
Department of Health,NHS Rotherham CCG,31/10/2021,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - OTHER,IESO DIGITAL HEALTH LTD,38397478,"109,698.00"
Department of Health,NHS Rotherham CCG,31/10/2021,Audit Fees: Statutory,ADMINISTRATION & BUSINESS SUPPORT,KPMG LLP,38556515,"36,000.00"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408781,"127,627.39"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408781,569.98
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408781,20.42
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408781,"2,311.54"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408781,839.00
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408781,"11,987.51"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408781,"1,165.73"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408781,"9,541.66"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408781,"3,156.00"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408781,"12,842.51"
Department of Health,NHS Rotherham CCG,31/10/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408781,"5,668.99"
Department of Health,NHS Rotherham CCG,31/10/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408781,"5,368.38"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408783,"-1,085.72"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408783,-784.84
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408783,"-6,014.67"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408783,-115.42
Department of Health,NHS Rotherham CCG,31/10/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408783,"-8,813.73"
Department of Health,NHS Rotherham CCG,31/10/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38408783,"-9,681.86"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406673,"57,673.66"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406673,700.00
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406673,268.89
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406673,8.70
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406673,"1,044.31"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406673,"3,166.67"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406673,"6,643.66"
Department of Health,NHS Rotherham CCG,31/10/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406673,120.31
Department of Health,NHS Rotherham CCG,31/10/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406673,138.41
Department of Health,NHS Rotherham CCG,31/10/2021,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,38445319,"193,456.37"
Department of Health,NHS Rotherham CCG,31/10/2021,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,38380039,"41,187.04"
Department of Health,NHS Rotherham CCG,31/10/2021,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,NHS PROPERTY SERVICES LTD,38408358,"31,260.44"
Department of Health,NHS Rotherham CCG,31/10/2021,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,NHS PROPERTY SERVICES LTD,38408361,"27,009.99"
Department of Health,NHS Rotherham CCG,31/10/2021,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,38408377,"34,254.58"
Department of Health,NHS Rotherham CCG,31/10/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PRACTICE PLUS GROUP HOSPITALS LTD,38445358,"52,114.16"
Department of Health,NHS Rotherham CCG,31/10/2021,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,38342276,"47,297.42"
Department of Health,NHS Rotherham CCG,31/10/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,38451928,"3,414,615.33"
Department of Health,NHS Rotherham CCG,31/10/2021,Clinical&Medical-Voluntary Sector,HOSPICES,ROTHERHAM HOSPICE TRUST (THE),38445347,"1,663,011.00"
Department of Health,NHS Rotherham CCG,31/10/2021,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,FUNDED NURSING CARE,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,38445421,"237,632.00"
Department of Health,NHS Rotherham CCG,31/10/2021,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,FUNDED NURSING CARE,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,38445424,"146,175.00"
Department of Health,NHS Rotherham CCG,31/10/2021,Cont Care- Children,CHC CHILDREN,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,38474965,"34,035.00"
Department of Health,NHS Rotherham CCG,31/10/2021,Cont Care- Children,CHC CHILDREN,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,38649455,"48,647.00"
Department of Health,NHS Rotherham CCG,31/10/2021,Clinical&Medical-Othe Public Sector,SAFEGUARDING,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,38652983,"39,389.00"
Department of Health,NHS Rotherham CCG,31/10/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,38451932,"17,000,000.00"
Department of Health,NHS Rotherham CCG,31/10/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,38451933,"4,893,663.07"
Department of Health,NHS Rotherham CCG,31/10/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,38451929,"222,947.80"
Department of Health,NHS Rotherham CCG,31/10/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,38451930,"64,204.50"
Department of Health,NHS Rotherham CCG,31/10/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,38451931,"2,496,159.30"
Department of Health,NHS Rotherham CCG,31/10/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,38445351,"75,253.50"
Department of Health,NHS Rotherham CCG,31/10/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,38445440,"72,175.00"
Department of Health,NHS Rotherham CCG,31/10/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,38445450,"-75,253.50"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406707,"134,808.74"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406707,6.51
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406707,"2,440.95"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406707,988.20
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406707,"1,011.86"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406707,"14,498.74"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406710,-829.18
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406710,-929.25
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406710,"-6,351.42"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406710,-136.66
Department of Health,NHS Rotherham CCG,31/10/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406710,"-14,593.65"
Department of Health,NHS Rotherham CCG,31/10/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38406710,"-15,897.30"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-GMS DES Imp Online Patient Acc,GP FORWARD VIEW,SUBSTRAKT HEALTH LTD,38300354,"103,827.05"
Department of Health,NHS Rotherham CCG,31/10/2021,Clinical&Medical-Voluntary Sector,ACUTE CHILDRENS SERVICES,VOLUNTARY ACTION ROTHERHAM,38573857,"659,000.00"
Department of Health,NHS Rotherham CCG,31/10/2021,Clinical&Medical-Voluntary Sector,COUNSELLING SERVICES,VOLUNTARY ACTION ROTHERHAM,38630934,"200,000.00"
Department of Health,NHS Rotherham CCG,31/10/2021,Clinical&Medical-Voluntary Sector,COUNSELLING SERVICES,VOLUNTARY ACTION ROTHERHAM,38630943,"193,926.50"
Department of Health,NHS Rotherham CCG,31/10/2021,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,38451935,"1,152,145.10"
Department of Health,NHS Rotherham CCG,30/09/2021,Hcare Srv Rec NHS CCG-Non Contract,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NHS DONCASTER CCG,38227546,"121,935.00"
Department of Health,NHS Rotherham CCG,30/09/2021,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,NHS PROPERTY SERVICES LTD,38285935,"-31,700.76"
Department of Health,NHS Rotherham CCG,30/09/2021,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,NHS PROPERTY SERVICES LTD,38123977,"27,009.99"
Department of Health,NHS Rotherham CCG,30/09/2021,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,NHS PROPERTY SERVICES LTD,38286308,"31,700.76"
Department of Health,NHS Rotherham CCG,30/09/2021,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,NHS PROPERTY SERVICES LTD,38123961,"27,009.99"
Department of Health,NHS Rotherham CCG,30/09/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,38292773,"78,826.80"
Department of Health,NHS Rotherham CCG,30/09/2021,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,MOORVILLE RESIDENTIAL,38292712,"27,654.90"
,,,,,,,"38,765,947.09"
,,,,,,,
