A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Rotherham CCG,30/11/2021,Clinical&Medical-Othe Public Sector,CARERS,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,38677077,"150,000.00"
Department of Health,NHS Rotherham CCG,30/11/2021,Social Care-Direct Payments,COMMISSIONING - NON ACUTE,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,38677078,"229,500.00"
Department of Health,NHS Rotherham CCG,30/11/2021,Social Care-Direct Payments,REABLEMENT,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,38677080,"967,500.00"
Department of Health,NHS Rotherham CCG,30/11/2021,Cont Care-FNC Client Continence Allow,FUNDED NURSING CARE,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,38685318,"54,356.00"
Department of Health,NHS Rotherham CCG,30/11/2021,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,38685318,"451,671.00"
Department of Health,NHS Rotherham CCG,30/11/2021,Cont Care- Prior Year Payments,MENTAL HEALTH CONTRACTS,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,38711087,"53,000.00"
Department of Health,NHS Rotherham CCG,30/11/2021,Clinical&Medical-Commercial Sector,MENTAL HEALTH CONTRACTS,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,38868920,"48,965.23"
Department of Health,NHS Rotherham CCG,30/11/2021,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,38953499,"9,462.89"
Department of Health,NHS Rotherham CCG,30/11/2021,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,38953499,"30,149.20"
Department of Health,NHS Rotherham CCG,30/11/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,38774956,"17,000,000.00"
Department of Health,NHS Rotherham CCG,30/11/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,38774962,"4,225,030.00"
Department of Health,NHS Rotherham CCG,30/11/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,38774940,"201,982.80"
Department of Health,NHS Rotherham CCG,30/11/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,38774945,"58,167.00"
Department of Health,NHS Rotherham CCG,30/11/2021,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,38774950,"2,261,431.80"
Department of Health,NHS Rotherham CCG,30/11/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,38836679,"72,175.00"
Department of Health,NHS Rotherham CCG,30/11/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,38975155,"33,994.14"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756746,"134,808.74"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756746,62.87
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756746,"2,440.95"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756746,"14,657.92"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756746,988.20
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756746,"1,011.86"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756746,"14,498.74"
Department of Health,NHS Rotherham CCG,30/11/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756746,491.32
Department of Health,NHS Rotherham CCG,30/11/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756746,"1,164.40"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756747,"-1,910.15"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756747,-464.27
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756747,"-6,351.42"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756747,-68.28
Department of Health,NHS Rotherham CCG,30/11/2021,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756747,"-2,209.36"
Department of Health,NHS Rotherham CCG,30/11/2021,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756747,"-10,055.62"
Department of Health,NHS Rotherham CCG,30/11/2021,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756747,"-11,063.47"
Department of Health,NHS Rotherham CCG,30/11/2021,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38756747,-165.51
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,38972822,"22,731.96"
Department of Health,NHS Rotherham CCG,30/11/2021,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,38972822,"4,642.13"
Department of Health,NHS Rotherham CCG,30/11/2021,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,38774968,"1,043,802.60"
Department of Health,NHS Rotherham CCG,31/10/2021,Recharge : Received,HUMAN RESOURCES,NHS SHEFFIELD CCG,38515693,"44,916.00"
Department of Health,NHS Rotherham CCG,31/10/2021,Prescribing,MEDICINES MANAGEMENT - CLINICAL,AMCARE LTD,38649331,"79,118.32"
Department of Health,NHS Rotherham CCG,31/10/2021,C&M-APMS LES Extended Hours,GP FORWARD VIEW,CONNECT HEALTHCARE ROTHERHAM LTD,38653154,"698,875.00"
Department of Health,NHS Rotherham CCG,31/10/2021,Clinical&Medical-Commercial Sector,MENTAL HEALTH CONTRACTS,CYGNET BEHAVIOURAL HEALTH LTD,38642541,"33,960.00"
Department of Health,NHS Rotherham CCG,31/10/2021,Clinical&Medical-Commercial Sector,MENTAL HEALTH CONTRACTS,CYGNET BEHAVIOURAL HEALTH LTD,38642582,"-33,960.00"
Department of Health,NHS Rotherham CCG,31/10/2021,Cont Care- Prior Year Payments,Adult Joint Funded Continuing Care Personal Health Budgets,DONCASTER METROPOLITAN BOROUGH COUNCIL,38649285,"39,992.42"
Department of Health,NHS Rotherham CCG,31/10/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,38649246,"83,243.06"
Department of Health,NHS Rotherham CCG,31/10/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,38649260,"127,509.70"
Department of Health,NHS Rotherham CCG,31/10/2021,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,38649303,"89,765.79"
,,,,,,,"37,243,705.34"
