A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-GMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40012586,161.55
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-GMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40012586,600.82
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-GMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40012586,"3,816.64"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-GMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40012586,"2,996.91"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39814010,"72,376.58"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39814010,140.00
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39814010,329.78
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39814010,60.27
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39814010,"1,285.29"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39814010,"4,779.17"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39814010,"6,824.45"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39814010,184.00
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39818333,"73,701.44"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39818333,560.00
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39818333,327.02
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39818333,"1,321.44"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39818333,573.28
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39818333,"3,402.08"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39818333,"6,570.80"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39814004,"50,898.35"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39814004,420.00
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39814004,8.64
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39814004,903.08
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39814004,"7,242.52"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39814004,135.61
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39814004,"4,272.77"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813975,"40,352.85"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813975,280.00
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813975,187.19
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813975,41.04
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813975,718.14
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813975,"3,204.17"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813975,"3,659.58"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813991,"85,374.22"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813991,280.00
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813991,423.52
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813991,373.99
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813991,"1,533.97"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813991,"6,512.50"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813991,162.72
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813991,"8,578.88"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39814001,"72,435.08"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS DES Violent Patients,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39814001,604.00
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39814001,355.46
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39814001,263.62
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS Other FDR Payment,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39814001,"12,840.67"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39814001,"1,223.46"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39814001,"2,083.33"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39814001,"4,500.00"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39814001,"6,195.91"
Department of Health,NHS Rotherham CCG,28/02/2022,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,39871246,787.00
Department of Health,NHS Rotherham CCG,28/02/2022,Income tax <1Yr,BALANCE SHEET,HMRC,39871246,"59,423.21"
Department of Health,NHS Rotherham CCG,28/02/2022,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,39871246,625.00
Department of Health,NHS Rotherham CCG,28/02/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,39871246,"43,673.25"
Department of Health,NHS Rotherham CCG,28/02/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,39871246,"31,585.10"
Department of Health,NHS Rotherham CCG,28/02/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - OTHER,IESO DIGITAL HEALTH LTD,39707390,"109,699.20"
Department of Health,NHS Rotherham CCG,28/02/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - OTHER,IESO DIGITAL HEALTH LTD,39707393,"109,699.20"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39818335,"128,227.13"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39818335,569.98
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39818335,40.84
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39818335,"2,311.54"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39818335,"11,987.51"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39818335,"1,165.73"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39818335,"9,541.66"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39818335,"1,996.00"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Prem Water Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39818335,475.25
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39818335,"12,842.51"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813981,"58,297.42"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813981,140.00
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813981,268.89
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813981,29.87
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813981,"1,044.31"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813981,"3,166.67"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813981,"6,643.66"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813981,11.50
Department of Health,NHS Rotherham CCG,28/02/2022,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,39707384,"123,578.57"
Department of Health,NHS Rotherham CCG,28/02/2022,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,39821596,"222,271.11"
Department of Health,NHS Rotherham CCG,28/02/2022,Clinical&Medical- Non NHS LES,LOCAL ENHANCED SERVICES,MESI UK LTD,40052323,"97,440.00"
Department of Health,NHS Rotherham CCG,28/02/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,NHS ROTHERHAM CCG PHB PAYMENT,40035567,"30,704.41"
Department of Health,NHS Rotherham CCG,28/02/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,39821514,"63,100.59"
Department of Health,NHS Rotherham CCG,28/02/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PRACTICE PLUS GROUP HOSPITALS LTD,39707358,"-75,384.16"
Department of Health,NHS Rotherham CCG,28/02/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PRACTICE PLUS GROUP HOSPITALS LTD,39821589,"52,114.16"
Department of Health,NHS Rotherham CCG,28/02/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,39761226,"47,297.42"
Department of Health,NHS Rotherham CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,39818634,"3,151,542.00"
Department of Health,NHS Rotherham CCG,28/02/2022,Clinical&Medical-Othe Public Sector,SAFEGUARDING,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,39889683,"34,000.00"
Department of Health,NHS Rotherham CCG,28/02/2022,Clinical&Medical-Othe Public Sector,CARERS,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,39925250,"-150,000.00"
Department of Health,NHS Rotherham CCG,28/02/2022,Soc Care-Other Soc Care,COMMISSIONING - NON ACUTE,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,39941237,"400,000.00"
Department of Health,NHS Rotherham CCG,28/02/2022,Clinical&Medical-Othe Public Sector,CARERS,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,39941238,"150,000.00"
Department of Health,NHS Rotherham CCG,28/02/2022,Social Care-Direct Payments,REABLEMENT,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40040581,"257,000.00"
Department of Health,NHS Rotherham CCG,28/02/2022,Social Care-Direct Payments,REABLEMENT,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40052337,"52,000.00"
Department of Health,NHS Rotherham CCG,28/02/2022,Clinical&Medical-Othe Public Sector,SAFEGUARDING,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40052341,"28,838.00"
Department of Health,NHS Rotherham CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,39818660,"17,000,000.00"
Department of Health,NHS Rotherham CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,39818665,"3,106,804.75"
Department of Health,NHS Rotherham CCG,28/02/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - OTHER,ROTHERHAM PARENTS FORUM LTD,39707412,"70,000.00"
Department of Health,NHS Rotherham CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,39818640,"201,982.80"
Department of Health,NHS Rotherham CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,39818646,"58,167.00"
Department of Health,NHS Rotherham CCG,28/02/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,39818652,"2,261,431.80"
Department of Health,NHS Rotherham CCG,28/02/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,39821587,"76,474.00"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813995,"134,808.74"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813995,"1,820.00"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813995,24.92
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813995,"2,440.95"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813995,"1,011.86"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813995,"14,498.74"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813995,126.50
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813996,"-1,689.51"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813996,-463.25
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813996,"-6,419.06"
Department of Health,NHS Rotherham CCG,28/02/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813996,-68.13
Department of Health,NHS Rotherham CCG,28/02/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813996,"-10,055.62"
Department of Health,NHS Rotherham CCG,28/02/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39813996,"-11,063.47"
Department of Health,NHS Rotherham CCG,28/02/2022,Clinical&Medical-Voluntary Sector,COUNSELLING SERVICES,VOLUNTARY ACTION ROTHERHAM,39707387,"193,926.50"
Department of Health,NHS Rotherham CCG,28/02/2022,Clinical&Medical-Voluntary Sector,COUNSELLING SERVICES,VOLUNTARY ACTION ROTHERHAM,40052328,"500,000.00"
Department of Health,NHS Rotherham CCG,28/02/2022,Clinical&Medical-Voluntary Sector,COUNSELLING SERVICES,VOLUNTARY ACTION ROTHERHAM,40052330,"180,000.00"
Department of Health,NHS Rotherham CCG,28/02/2022,Clinical&Medical-Voluntary Sector,COUNSELLING SERVICES,VOLUNTARY ACTION ROTHERHAM,40052332,"70,000.00"
Department of Health,NHS Rotherham CCG,28/02/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,39818668,"1,043,802.60"
,,,,,,,"35,274,997.57"
