A3131. Expenditure Over Threshold (AP),,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,HOME FROM HOME CARE LTD,40544639,"25,329.37",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/48d06e6f-32a5-5efd-8c63-4b6d61bebb1c,BA5 9AH,,,,,,01JB36,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE COMMISSIONING,LEEDS TEACHING HOSPITALS NHS TRUST,40560615,"26,585.95",Apr Block Payment paid Apr,LS9 7TF,,,,,654944112,03LLTHApr22,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586547,"130,071.03",Expend Balance - PMS Baseline (PMS),S65 3HD,,,,,,G07000058883,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586547,"15,361.46",Actual Rents (PMS),S65 3HD,,,,,,G07000058883,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586547,"1,333.33",Health Centre Rent (PMS),S65 3HD,,,,,,G07000058883,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586547,"6,000.11",Notional Rent (PMS),S65 3HD,,,,,,G07000058883,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586547,"2,640.25",Rates - non domestic (PMS),S65 3HD,,,,,,G07000058883,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586547,"20,000.00",APMS WAF WAF Security Funding (Adjustments),S65 3HD,,,,,,G07000058883,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565837,"58,417.52",Expend Balance - PMS Baseline (PMS),S66 8JE,,,,,,G07000057632,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565837,"4,053.27",Health Centre Rent (PMS),S66 8JE,,,,,,G07000057632,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,NHS ROTHERHAM CCG GP PRACTICE,40803158,"27,654.90",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/652269db-0391-5882-b73d-3b3010544bbb,S10 5FA,,,,,,305,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,NHS ROTHERHAM CCG PHB CLIENT,40765505,"30,704.41",,HD8 0QY,,,,,,102530-21-APR-2022-PHB,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Other Gen Supplies & Srv,CEO/ BOARD OFFICE,NHS DONCASTER CCG,40479597,"45,937.50",RECHARGE PROVIDED,WF3 1WE,,,,,654447226,7014902306,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,40544285,"45,835.36",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/ba3f7308-eee2-5283-a48c-7723a8200fad,S11 8UX,,,,,,NHSROTHE1121,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,40568945,"58,767.81",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/aa6ceea8-7544-5495-85e8-adc10e1122f2,S11 8UX,,,,,,NHSROTHE1021,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PRACTICE PLUS GROUP HOSPITALS LTD,40569029,"52,114.16",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/2a01b52d-e5b6-5262-83ba-c71b15599f26,RG1 8BW,,,,,,100142841,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,40496503,"47,297.42",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/134e47c3-ae9f-5cb4-add1-5d7660371261,DN5 9TJ,,,,,,1969,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,40560608,"3,236,982.52",Apr Block Payment paid Apr,DN4 8QN,,,,,GB654972302,03LRDASApr22,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Cont Care- Children,CHC CHILDREN,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40544334,"46,571.23",,S60 1AE,,,,,,0115308030,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Cont Care- Children,CHC CHILDREN,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40568994,"83,819.00",,S60 1AE,,,,,,0115307782,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Cont Care- Children,CHC CHILDREN,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40568998,"97,293.00",,S60 1AE,,,,,,0115307969,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Cont Care- Children,CHC CHILDREN,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40651574,"34,398.00",,S60 1AE,,,,,,0115312741,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Cont Care- Prior Year Payments,MENTAL HEALTH CONTRACTS,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40690412,"28,264.80",,S60 1AE,,,,,,0600165335,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Cont Care- Prior Year Payments,Children's Continuing Care,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40694493,"30,836.00",,S60 1AE,,,,,,0115312733,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Cont Care- Prior Year Payments,Children's Continuing Care,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40694519,"47,982.00",,S60 1AE,,,,,,0115312717,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Cont Care- Prior Year Payments,Children's Continuing Care,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40713783,"51,515.00",,S60 1AE,,,,,,0115312709,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Cont Care- Prior Year Payments,MENTAL HEALTH CONTRACTS,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40803783,"59,335.20",,S60 1AE,,,,,,0600168448,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,40479598,"392,700.00",,S60 2UD,,,,,654938300,6047296,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,40479599,"84,750.00",,S60 2UD,,,,,654938300,6047297,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,40479600,"133,017.00",,S60 2UD,,,,,654938300,6047302,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,40560612,"17,000,000.00",Apr Block Payment paid Apr,S60 2UD,,,,,654938300,03LRFTApr22,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,40560613,"3,616,869.52",Apr Block Payment paid Apr,S60 2UD,,,,,654938300,03LRFTApr22A,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,40560609,"208,487.75",Apr Block Payment paid Apr,S10 2TH,,,,,654940418,03LSCHApr22,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,40560610,"42,057.99",Apr Block Payment paid Apr,S10 3TH,,,,,654917213,03LSHCApr22,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40560611,"2,334,261.67",Apr Block Payment paid Apr,S5 7AU,,,,,654400165,03LSTHApr22,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,40569018,"76,474.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/a49f66df-9917-54b6-9e79-2d676e2938b4,BL1 1HU,,,,,,NHSROT091,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565849,-462.49,Statutory Levy (PMS),S26 4WD,,,,,,G07000058360,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565849,"-6,513.10",OOH Pay (PMS),S26 4WD,,,,,,G07000058360,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565849,-68.07,Voluntary Levy (PMS),S26 4WD,,,,,,G07000058360,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565849,"-3,104.33",GP Prior Year ERs (PMS),S26 4WD,,,,,,G07000058360,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565849,"-15,447.05",GP Pension EEs (PMS),S26 4WD,,,,,,G07000058360,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565849,"-16,303.34",GP Pension ERs (PMS),S26 4WD,,,,,,G07000058360,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40565849,"-4,934.04",GP Prior Year EEs (PMS),S26 4WD,,,,,,G07000058360,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586542,"137,314.49",Expend Balance - PMS Baseline (PMS),S26 4WD,,,,,,G07000058358,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS PCO Locum Adop/Pat/Mat,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586542,"6,336.84",Locum Allow (Mat and Pat) (PMS),S26 4WD,,,,,,G07000058358,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS PCO Locum Sickness,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586542,"10,509.12",Locum Allowances for Sickness (PMS),S26 4WD,,,,,,G07000058358,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586542,"1,011.86",Health Centre Rent (PMS),S26 4WD,,,,,,G07000058358,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40586542,"4,400.00",APMS WAF WAF Security Funding (Adjustments),S26 4WD,,,,,,G07000058358,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Other Gen Supplies & Srv,PRIMARY CARE IT,STANDOUT MEDIA LTD,40479595,"57,600.00",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f087d14a-288c-5d2d-bcd2-efc7791b959d,HG5 0HW,,,,,151 8812 11,NHSRCCG119,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Clinical&Medical-Voluntary Sector,COUNSELLING SERVICES,VOLUNTARY ACTION ROTHERHAM,40544306,"35,000.00",,S60 2HX,,,,,,2021374,,,,,
Department of Health,NHS Rotherham CCG,30/04/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,40560614,"1,087,666.67",Apr Block Payment paid Apr,WF2 0XQ,,,,,654971305,03LYASApr22,,,,,
,,,,,,,"35,261,110.04",,,,,,,,,,,,,
