A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Rotherham CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39425668,"-6,018.40"
Department of Health,NHS Rotherham CCG,31/01/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39425668,-57.87
Department of Health,NHS Rotherham CCG,31/01/2022,ME-PMS GP Pension EEs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39425668,"-3,136.60"
Department of Health,NHS Rotherham CCG,31/01/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39425668,"-7,697.76"
Department of Health,NHS Rotherham CCG,31/01/2022,ME-PMS GP Pension ERs Adjs - PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39425668,"-2,464.94"
Department of Health,NHS Rotherham CCG,31/01/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39425668,"-8,493.15"
Department of Health,NHS Rotherham CCG,31/01/2022,C&M-PMS Cost of Drugs -Prescribing,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,39660408,"23,140.26"
Department of Health,NHS Rotherham CCG,31/01/2022,C&M-PMS Prof fees Prescribing,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39660408,"3,819.94"
Department of Health,NHS Rotherham CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39425300,"57,897.52"
Department of Health,NHS Rotherham CCG,31/01/2022,C&M-PMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39425300,980.00
Department of Health,NHS Rotherham CCG,31/01/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39425300,268.89
Department of Health,NHS Rotherham CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39425300,29.87
Department of Health,NHS Rotherham CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39425300,"1,044.31"
Department of Health,NHS Rotherham CCG,31/01/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39425300,"3,166.67"
Department of Health,NHS Rotherham CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39425300,"6,643.66"
Department of Health,NHS Rotherham CCG,31/01/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39425300,46.00
Department of Health,NHS Rotherham CCG,31/01/2022,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,39523968,"193,456.37"
Department of Health,NHS Rotherham CCG,31/01/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,MOORVILLE RESIDENTIAL,39671687,"28,576.73"
Department of Health,NHS Rotherham CCG,31/01/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,PHB CONTRIBUTION,39658874,"30,704.41"
Department of Health,NHS Rotherham CCG,31/01/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT,NHS DONCASTER CCG,39369021,"73,382.90"
Department of Health,NHS Rotherham CCG,31/01/2022,Clinical&Medical-Serv Recd-CCGs,PATIENT TRANSPORT,NHS KIRKLEES CCG,39369036,"42,708.00"
Department of Health,NHS Rotherham CCG,31/01/2022,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,NHS PROPERTY SERVICES LTD,39470257,"31,260.44"
Department of Health,NHS Rotherham CCG,31/01/2022,Voids and Subsidies,PRC DELEGATED CO-COMMISSIONING,NHS PROPERTY SERVICES LTD,39470260,"27,009.99"
Department of Health,NHS Rotherham CCG,31/01/2022,Non-PFI Oprtng Lease-Bldgs-Lease Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,39470281,"30,081.78"
Department of Health,NHS Rotherham CCG,31/01/2022,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,39470281,"11,105.26"
Department of Health,NHS Rotherham CCG,31/01/2022,Service Charge,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,39470286,"34,254.58"
Department of Health,NHS Rotherham CCG,31/01/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PRACTICE PLUS GROUP HOSPITALS LTD,39523962,"52,114.16"
Department of Health,NHS Rotherham CCG,31/01/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,39368996,"47,297.42"
Department of Health,NHS Rotherham CCG,31/01/2022,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,ROCHE ABBEY CARE HOME,39397008,"19,287.71"
Department of Health,NHS Rotherham CCG,31/01/2022,Cont Care-Interim Funding(Pre Panel),CHC ADULT FULLY FUNDED,ROCHE ABBEY CARE HOME,39397008,"6,508.80"
Department of Health,NHS Rotherham CCG,31/01/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ROCHE ABBEY CARE HOME,39397008,"9,971.91"
Department of Health,NHS Rotherham CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,39395540,"3,131,542.00"
Department of Health,NHS Rotherham CCG,31/01/2022,Cont Care- Children,CHC CHILDREN,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,39369045,"49,181.00"
Department of Health,NHS Rotherham CCG,31/01/2022,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,39502549,"35,000.00"
Department of Health,NHS Rotherham CCG,31/01/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH CONTRACTS,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,39523978,"28,264.80"
Department of Health,NHS Rotherham CCG,31/01/2022,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,39523980,"54,000.00"
Department of Health,NHS Rotherham CCG,31/01/2022,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,39625644,"352,070.00"
Department of Health,NHS Rotherham CCG,31/01/2022,Social Care-Direct Payments,REABLEMENT,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,39625651,"1,763,316.00"
Department of Health,NHS Rotherham CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,39395544,"17,000,000.00"
Department of Health,NHS Rotherham CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,39395545,"5,295,295.00"
Department of Health,NHS Rotherham CCG,31/01/2022,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,39484329,"36,647.00"
Department of Health,NHS Rotherham CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,39395541,"201,982.80"
Department of Health,NHS Rotherham CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,39395542,"58,167.00"
Department of Health,NHS Rotherham CCG,31/01/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,39395543,"2,261,431.80"
Department of Health,NHS Rotherham CCG,31/01/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - OTHER,SOUTH YORKSHIRE EATING DISORDERS ASSOCIATION,39369043,"64,000.00"
Department of Health,NHS Rotherham CCG,31/01/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,39502528,"72,175.00"
Department of Health,NHS Rotherham CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39425314,"134,808.74"
Department of Health,NHS Rotherham CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39425314,24.92
Department of Health,NHS Rotherham CCG,31/01/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39425314,"2,440.95"
Department of Health,NHS Rotherham CCG,31/01/2022,C&M-PMS PCO Other,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39425314,988.20
Department of Health,NHS Rotherham CCG,31/01/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39425314,"1,011.86"
Department of Health,NHS Rotherham CCG,31/01/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39425314,"14,498.74"
Department of Health,NHS Rotherham CCG,31/01/2022,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39425314,62.63
Department of Health,NHS Rotherham CCG,31/01/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39425315,"-1,110.01"
Department of Health,NHS Rotherham CCG,31/01/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39425315,-463.25
Department of Health,NHS Rotherham CCG,31/01/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39425315,"-6,351.42"
Department of Health,NHS Rotherham CCG,31/01/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39425315,-68.13
Department of Health,NHS Rotherham CCG,31/01/2022,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39425315,-29.33
Department of Health,NHS Rotherham CCG,31/01/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,39425315,"-10,055.62"
Department of Health,NHS Rotherham CCG,31/01/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,SPRINGCLIFFE SURGERY SHEFFIELD,39425315,"-11,063.47"
Department of Health,NHS Rotherham CCG,31/01/2022,Clinical&Medical-Voluntary Sector,ACUTE CHILDRENS SERVICES,VOLUNTARY ACTION ROTHERHAM,39625753,"60,000.00"
Department of Health,NHS Rotherham CCG,31/01/2022,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,VOLUNTARY ACTION ROTHERHAM,39686947,"35,000.00"
Department of Health,NHS Rotherham CCG,31/01/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,39395546,"1,043,802.60"
,,,,,,,"37,565,922.99"
