A3131. Expenditure Over Threshold (AP),,,,,,,
,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190271,"4,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,40077948,"56,593.60"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,ELYSIUM HEALTHCARE LTD,40433533,"62,657.20"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168501,"71,991.49"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS DES Learn Dsblty Hlth Chk,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168501,280.00
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS DES Violent Patients,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168501,604.00
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168501,355.46
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS OOH Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168501,131.81
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS Other FDR Payment,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168501,"12,840.67"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168501,"1,223.46"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168501,"2,083.33"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168501,"4,500.00"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-APMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168501,"6,195.91"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical- Non NHS LES,PRIMARY CARE DEVELOPMENT,NHS ROTHERHAM CCG GP PRACTICE,40456826,"30,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Cont Care-Physical Disab (<65),CHC ADULT JOINT FUNDED,GREENSIDE HEALTH CARE LTD,40097907,"-94,589.60"
Department of Health,NHS Rotherham CCG,31/03/2022,Apprenticeship Levy Payable,BALANCE SHEET,HMRC,40204718,825.00
Department of Health,NHS Rotherham CCG,31/03/2022,Income tax <1Yr,BALANCE SHEET,HMRC,40204718,"61,465.75"
Department of Health,NHS Rotherham CCG,31/03/2022,Income tax <1Yr-Student Loans,BALANCE SHEET,HMRC,40204718,650.00
Department of Health,NHS Rotherham CCG,31/03/2022,National Insurance < 1 yr-NI- ERS,BALANCE SHEET,HMRC,40204718,"44,749.32"
Department of Health,NHS Rotherham CCG,31/03/2022,National Insurance < 1 yr-NI-EES,BALANCE SHEET,HMRC,40204718,"32,345.47"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Clinical Other,MENTAL HEALTH SERVICES - OTHER,IESO DIGITAL HEALTH LTD,40078105,"72,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40174857,"128,227.13"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40174857,569.98
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40174857,40.84
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40174857,"2,311.54"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Prem Actual Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40174857,"11,987.51"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40174857,"1,165.73"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Prem Notional Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40174857,"9,541.66"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Prem Rates,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40174857,"1,996.00"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40174857,"12,842.51"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40174858,"-1,912.24"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40174858,-393.52
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40174858,"-6,091.41"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40174858,-57.87
Department of Health,NHS Rotherham CCG,31/03/2022,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40174858,"-5,388.70"
Department of Health,NHS Rotherham CCG,31/03/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40174858,"-6,719.01"
Department of Health,NHS Rotherham CCG,31/03/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40174858,"-7,522.50"
Department of Health,NHS Rotherham CCG,31/03/2022,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40174858,"-5,433.73"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190269,"58,097.47"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS LONG COVID ES,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190269,268.89
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190269,29.87
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190269,"1,044.31"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190269,"3,166.67"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190269,"6,643.66"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS WAF Security Funding,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190269,"4,400.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Commercial Sector,WHEELCHAIR SERVICE,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,40114621,"222,271.11"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH CONTRACTS,MILLENNIUM CARE SERVICES LTD,40377262,"30,729.16"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH CONTRACTS,MILLENNIUM CARE SERVICES LTD,40414093,"34,021.57"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH CONTRACTS,MILLENNIUM CARE SERVICES LTD,40414094,"34,021.57"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,MOORVILLE RESIDENTIAL,40077922,"25,811.24"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Commercial Sector,LEARNING DIFFICULTIES,MOORVILLE RESIDENTIAL,40392764,"28,576.73"
Department of Health,NHS Rotherham CCG,31/03/2022,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,PHB CLIENT,40405346,"30,704.41"
Department of Health,NHS Rotherham CCG,31/03/2022,Hcare Srv Rec NHS CCG-Non Contract,MENTAL HEALTH SERVICES - OTHER,NHS SHEFFIELD CCG,40281202,"52,881.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Voluntary Sector,PALLIATIVE CARE,NHS SHEFFIELD CCG,40433595,"49,500.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,ONEHEALTH GROUP,40077937,"44,581.38"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Clinical Other,SAFEGUARDING,POLICE & CRIME COMMISSIONER FOR SOUTH YORKSHIRE,40195851,"100,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PRACTICE PLUS GROUP HOSPITALS LTD,40183162,"52,114.16"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,PRACTICE PLUS GROUP HOSPITALS LTD,40377084,"-65,009.46"
Department of Health,NHS Rotherham CCG,31/03/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT,PREMIER CARE DIRECT LTD,40087229,"47,297.42"
Department of Health,NHS Rotherham CCG,31/03/2022,Cont Care- Palliative Care,CHC ADULT FULLY FUNDED,ROCHE ABBEY CARE HOME,40077997,"13,291.74"
Department of Health,NHS Rotherham CCG,31/03/2022,Cont Care-Interim Funding(Pre Panel),CHC ADULT FULLY FUNDED,ROCHE ABBEY CARE HOME,40077997,"4,478.77"
Department of Health,NHS Rotherham CCG,31/03/2022,Cont Care-Physical Disab (65+),CHC ADULT FULLY FUNDED,ROCHE ABBEY CARE HOME,40077997,"8,015.59"
Department of Health,NHS Rotherham CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,ROTHERHAM DONCASTER AND SOUTH HUMBER NHS FOUNDATION TRUST,40148419,"3,151,542.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Voluntary Sector,HOSPICES,ROTHERHAM HOSPICE TRUST (THE),40311210,"300,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Voluntary Sector,HOSPICES,ROTHERHAM HOSPICE TRUST (THE),40311211,"260,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Voluntary Sector,HOSPICES,ROTHERHAM HOSPICE TRUST (THE),40311212,"40,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Voluntary Sector,HOSPICES,ROTHERHAM HOSPICE TRUST (THE),40361508,"100,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Voluntary Sector,HOSPICES,ROTHERHAM HOSPICE TRUST (THE),40361511,"100,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Voluntary Sector,HOSPICES,ROTHERHAM HOSPICE TRUST (THE),40361513,"200,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,FUNDED NURSING CARE,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40078015,"200,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Social Care-Direct Payments,REABLEMENT,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40078067,"990,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40078072,"906,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Cont Care-FNC Client Continence Allow,FUNDED NURSING CARE,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40078076,"54,356.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40078076,"451,671.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Othe Public Sector,CARERS,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40078085,"150,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Social Care-Direct Payments,COMMISSIONING - NON ACUTE,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40078087,"229,500.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Othe Public Sector,CHILDREN SERVICES,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40196086,"150,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Othe Public Sector,CHILDREN SERVICES,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40196089,"417,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Othe Public Sector,CHILDREN SERVICES,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40196091,"500,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Basic Sal-Rchgs to-from Oth Non NHS,LEARNING DIFFICULTIES,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40281196,"37,469.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40281279,"1,000,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40281300,"500,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Othe Public Sector,CHILD AND ADOLESCENT MENTAL HEALTH,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40311199,"89,010.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Othe Public Sector,CHILDREN SERVICES,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40311214,"433,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Othe Public Sector,SAFEGUARDING,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40361639,"28,838.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Social Care-Direct Payments,REABLEMENT,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40361643,"975,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Othe Public Sector,CARERS,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40361645,"150,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Othe Public Sector,INTERMEDIATE CARE,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40361646,"906,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Social Care-Direct Payments,COMMISSIONING - NON ACUTE,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40361658,"229,500.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES - OTHER,ROTHERHAM METROPOLITAN BOROUGH COUNCIL,40472897,"47,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,40148433,"17,000,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,ROTHERHAM NHS FOUNDATION TRUST,40148436,"3,056,764.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Hlthcre-Foundation Trsts,COMMUNITY SERVICES,ROTHERHAM NHS FOUNDATION TRUST,40455044,"48,023.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES - OTHER,ROTHERHAM PARENTS FORUM LTD,40152783,"44,752.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Computer Maintenance,PRIMARY CARE IT,ROYAL FREE LONDON NHS FOUNDATION TRUST,40311457,"50,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD CHILDRENS NHS FOUNDATION TRUST,40148422,"201,982.80"
Department of Health,NHS Rotherham CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH CONTRACTS,SHEFFIELD HEALTH & SOCIAL CARE NHS FOUNDATION TRUST,40148425,"58,167.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE COMMISSIONING,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,40148429,"2,261,431.80"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,40152796,"76,474.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Commercial Sector,ACUTE COMMISSIONING,SPAMEDICA LTD,40377123,"38,673.72"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168496,"-1,399.76"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS GP Statutory Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168496,-463.25
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168496,"-6,385.24"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Voluntary Levy,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168496,-68.13
Department of Health,NHS Rotherham CCG,31/03/2022,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168496,"-1,398.60"
Department of Health,NHS Rotherham CCG,31/03/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168496,"-9,085.43"
Department of Health,NHS Rotherham CCG,31/03/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168496,"-10,030.09"
Department of Health,NHS Rotherham CCG,31/03/2022,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40168496,"-3,008.01"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-GP PRACTICE REVENUE - PCTF,LOCAL ENHANCED SERVICES,NHS ROTHERHAM CCG GP PRACTICE,40190272,"3,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Contract Value,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190272,"134,808.74"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Out of Hours Opt Outs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190272,24.92
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS PCN DES Participation,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190272,"2,440.95"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS Prem Healthcentre Rent,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190272,"1,011.86"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS QOF Aspiration,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190272,"14,498.74"
Department of Health,NHS Rotherham CCG,31/03/2022,C&M-PMS WEIGHT MANAGEMENT SERVICE,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190272,333.50
Department of Health,NHS Rotherham CCG,31/03/2022,ME - PMS GP Prior Year ERs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190272,17.77
Department of Health,NHS Rotherham CCG,31/03/2022,ME-PMS GP Pension EEs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190272,"4,600.63"
Department of Health,NHS Rotherham CCG,31/03/2022,ME-PMS GP Pension ERs-PMS,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190272,"4,900.51"
Department of Health,NHS Rotherham CCG,31/03/2022,ME-PMS GP Prior Year EEs,PRC DELEGATED CO-COMMISSIONING,NHS ROTHERHAM CCG GP PRACTICE,40190272,17.92
Department of Health,NHS Rotherham CCG,31/03/2022,Training Expenses,COMMISSIONING - NON ACUTE,STANDOUT MEDIA LTD,40433665,"39,744.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Clinical Other,MENTAL HEALTH SERVICES - OTHER,TOUCHSTONE-LEEDS,40152818,"88,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Voluntary Sector,CHILD AND ADOLESCENT MENTAL HEALTH,VOLUNTARY ACTION ROTHERHAM,40300614,"35,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - OTHER,VOLUNTARY ACTION ROTHERHAM,40433672,"80,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES - OTHER,VOLUNTARY ACTION ROTHERHAM,40433674,"115,000.00"
Department of Health,NHS Rotherham CCG,31/03/2022,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,YORKSHIRE AMBULANCE SERVICE NHS TRUST,40148439,"1,502,478.60"
,,,,,,,"43,799,804.72"
